,Average  (Mean) Charges by MS-DRGs.  MS-DRGs with fewer than 11 discharges have been suppressed for that MS-DRG.,,,,,
,"Data Source:  Inpatient Patient Discharge data April 1, 2019 to March 31, 2020",,,,,
,,,,,,
,,,,,,
1,MS-DRG,MS-DRG and MS-DRG Description,Number of Discharges,Charges,Average (Mean) Charge Per Stay,
2,36,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,20,"$616,508.69 ","$30,825 ", 
3,39,EXTRACRANIAL PROCEDURES W/O CC/MCC,32,"$856,654.78 ","$26,770 ", 
4,57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,65,"$2,513,215.83 ","$38,665 ", 
5,64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,22,"$577,421.25 ","$26,246 ", 
6,65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,63,"$1,916,790.67 ","$30,425 ", 
7,66,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W/O CC/MCC,27,"$468,151.98 ","$17,339 ", 
8,69,TRANSIENT ISCHEMIA W/O THROMBOLYTIC,12,"$253,848.32 ","$21,154 ", 
9,70,NONSPECIFIC CEREBROVASCULAR DISORDERS W MCC,15,"$388,054.75 ","$25,870 ", 
10,71,NONSPECIFIC CEREBROVASCULAR DISORDERS W CC,10,"$329,384.02 ","$32,938 ", 
11,74,CRANIAL & PERIPHERAL NERVE DISORDERS W/O MCC,24,"$798,315.45 ","$33,263 ", 
12,91,OTHER DISORDERS OF NERVOUS SYSTEM W MCC,18,"$535,045.59 ","$29,725 ", 
13,100,SEIZURES W MCC,11,"$322,312.79 ","$29,301 ", 
14,101,SEIZURES W/O MCC,23,"$481,265.91 ","$20,925 ", 
15,103,HEADACHES W/O MCC,13,"$172,854.90 ","$13,297 ", 
16,164,MAJOR CHEST PROCEDURES W CC,11,"$693,113.44 ","$63,010 ", 
17,176,PULMONARY EMBOLISM W/O MCC,24,"$400,813.20 ","$16,701 ", 
18,177,RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC,34,"$1,151,437.31 ","$33,866 ", 
19,178,RESPIRATORY INFECTIONS & INFLAMMATIONS W CC,21,"$586,145.59 ","$27,912 ", 
20,180,RESPIRATORY NEOPLASMS W MCC,23,"$1,045,834.14 ","$45,471 ", 
21,189,PULMONARY EDEMA & RESPIRATORY FAILURE,109,"$2,498,093.28 ","$22,918 ", 
22,190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W MCC,71,"$1,538,841.63 ","$21,674 ", 
23,191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W CC,61,"$1,250,064.63 ","$20,493 ", 
24,192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE W/O CC/MCC,40,"$583,171.29 ","$14,579 ", 
25,193,SIMPLE PNEUMONIA & PLEURISY W MCC,129,"$3,928,042.23 ","$30,450 ", 
26,194,SIMPLE PNEUMONIA & PLEURISY W CC,147,"$3,054,998.44 ","$20,782 ", 
27,195,SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC,47,"$639,057.37 ","$13,597 ", 
28,202,BRONCHITIS & ASTHMA W CC/MCC,70,"$1,553,046.72 ","$22,186 ", 
29,203,BRONCHITIS & ASTHMA W/O CC/MCC,20,"$247,878.31 ","$12,394 ", 
30,207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRAC,42,"$3,905,840.37 ","$92,996 ", 
31,207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,42,"$3,905,840.37 ","$92,996 ", 
32,208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,55,"$2,608,544.67 ","$47,428 ", 
33,215,OTHER HEART ASSIST SYSTEM IMPLANT,28,"$3,924,371.40 ","$140,156 ", 
34,227,CARDIAC DEFIBRILLATOR IMPLANT W/O CARDIAC CATH W/O MCC,13,"$1,057,832.05 ","$81,372 ", 
35,228,OTHER CARDIOTHORACIC PROCEDURES W MCC,12,"$1,124,674.38 ","$93,723 ", 
36,229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,11,"$801,438.09 ","$72,858 ", 
37,234,CORONARY BYPASS W CARDIAC CATH W/O MCC,26,"$2,829,448.67 ","$108,825 ", 
38,236,CORONARY BYPASS W/O CARDIAC CATH W/O MCC,23,"$1,798,973.37 ","$78,216 ", 
39,243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,13,"$570,074.10 ","$43,852 ", 
40,244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,11,"$422,296.66 ","$38,391 ", 
