MS-DRG,Description,Charge,Aetna,Blue Cross Trad/PPO,Blue Cross HMO/POS,First Health,Gilsbar,Humana,Multiplan,PPO Plus,Self-Pay,Verity,Min,Max,,,,
3,"ECMO OR TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITH MAJOR O.R. PROCEDURES","$307,282.00 ","$167,173.40 ","$255,706.12 ","$223,153.12 ","$245,825.60 ","$170,679.87 ","$170,528.24 ","$199,733.30 ",   ,"$203,758.69 ","$135,511.75 ","$135,511.75 ","$255,706.12 ",,,,
4,"TRACHEOSTOMY WITH MV >96 HOURS OR PRINCIPAL DIAGNOSIS EXCEPT FACE, MOUTH AND NECK WITHOUT MAJOR O.R. PROCEDURES","$192,996.00 ","$101,816.32 ","$159,997.05 ","$139,628.42 ","$154,396.80 ","$103,951.92 ","$103,859.57 ","$125,447.40 ",   ,"$127,975.65 ","$82,301.47 ","$82,301.47 ","$159,997.05 ",,,,
11,"TRACHEOSTOMY FOR FACE, MOUTH AND NECK DIAGNOSES OR LARYNGECTOMY WITH MCC","$70,989.00 ","$43,604.32 ","$67,980.35 ","$59,326.03 ","$56,791.20 ","$44,518.92 ","$44,479.37 ","$46,142.85 ",   ,"$47,072.81 ","$29,922.61 ","$29,922.61 ","$67,980.35 ",,,,
28,SPINAL PROCEDURES WITH MCC,"$88,316.00 ","$49,307.33 ","$79,007.34 ","$68,949.21 ","$70,652.80 ","$50,341.55 ","$50,296.83 ","$57,405.40 ",   ,"$58,562.34 ","$30,500.79 ","$30,500.79 ","$79,007.34 ",,,,
29,SPINAL PROCEDURES WITH CC OR SPINAL NEUROSTIMULATORS,"$87,237.00 ","$28,285.74 ","$44,762.43 ","$39,063.89 ","$69,789.60 ","$28,879.04 ","$28,853.38 ","$56,704.05 ","$18,210.00 ","$57,846.85 ","$20,464.80 ","$18,210.00 ","$69,789.60 ",,,,
34,CAROTID ARTERY STENT PROCEDURES WITH MCC,"$50,518.00 ","$33,107.63 ","$53,815.18 ","$46,964.17 ","$40,414.40 ","$33,802.07 ","$33,772.04 ","$32,836.70 ","$16,336.00 ","$33,498.49 ","$18,376.05 ","$16,336.00 ","$53,815.18 ",,,,
35,CAROTID ARTERY STENT PROCEDURES WITH CC,"$26,691.00 ","$20,305.40 ","$31,805.92 ","$27,756.82 ","$21,352.80 ","$20,731.31 ","$20,712.89 ","$17,349.15 ","$12,199.00 ","$17,698.80 ","$13,722.38 ","$12,199.00 ","$31,805.92 ",,,,
36,CAROTID ARTERY STENT PROCEDURES WITHOUT CC/MCC,"$30,825.00 ","$15,443.82 ","$25,224.68 ","$22,013.42 ","$24,660.00 ","$15,767.76 ","$15,753.75 ","$20,036.25 ","$10,903.00 ","$20,440.06 ",   ,"$10,903.00 ","$25,224.68 ",,,,
37,EXTRACRANIAL PROCEDURES WITH MCC,"$44,853.00 ","$28,605.91 ","$44,273.27 ","$38,637.01 ","$35,882.40 ","$29,205.92 ","$29,179.97 ","$29,154.45 ","$14,533.00 ","$29,742.02 ","$16,366.65 ","$14,533.00 ","$44,273.27 ",,,,
38,EXTRACRANIAL PROCEDURES WITH CC,"$38,819.00 ","$14,775.26 ","$22,479.45 ","$19,617.68 ","$31,055.20 ","$15,085.18 ","$15,071.77 ","$25,232.35 ","$9,431.00 ","$25,740.88 ","$10,624.58 ","$9,431.00 ","$31,055.20 ",,,,
39,EXTRACRANIAL PROCEDURES WITHOUT CC/MCC,"$26,770.00 ","$9,978.07 ","$15,475.46 ","$13,505.33 ","$21,416.00 ","$10,187.36 ","$10,178.31 ","$17,400.50 ","$7,006.00 ","$17,751.19 ","$7,892.06 ","$7,006.00 ","$21,416.00 ",,,,
40,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC","$57,552.00 ","$34,754.33 ","$53,613.29 ","$46,787.98 ","$46,041.60 ","$35,483.30 ","$35,451.78 ","$37,408.80 ",   ,"$38,162.73 ","$23,548.29 ","$23,548.29 ","$53,613.29 ",,,,
41,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH CC OR PERIPHERAL NEUROSTIMULATOR","$32,674.00 ","$20,916.63 ","$31,971.23 ","$27,901.09 ","$26,139.20 ","$21,355.36 ","$21,336.39 ","$21,238.10 ","$15,153.00 ","$21,666.13 ","$17,038.03 ","$15,153.00 ","$31,971.23 ",,,,
42,"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITHOUT CC/MCC","$21,535.00 ","$16,302.01 ","$25,675.90 ","$22,407.19 ","$17,228.00 ","$16,643.94 ","$16,629.16 ","$13,997.75 ",   ,"$14,279.86 ","$13,518.68 ","$13,518.68 ","$25,675.90 ",,,,
54,NERVOUS SYSTEM NEOPLASMS WITH MCC,"$31,150.00 ","$11,819.68 ","$18,464.59 ","$16,113.93 ","$24,920.00 ","$12,067.60 ","$12,056.88 ","$20,247.50 ",   ,"$20,655.57 ","$10,276.87 ","$10,276.87 ","$24,920.00 ",,,,
55,NERVOUS SYSTEM NEOPLASMS WITHOUT MCC,"$32,216.00 ","$8,696.52 ","$14,092.00 ","$12,298.00 ","$25,772.80 ","$8,878.93 ","$8,871.04 ","$20,940.40 ",   ,"$21,362.43 ","$8,092.76 ","$8,092.76 ","$25,772.80 ",,,,
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,"$34,829.00 ","$19,336.97 ","$29,529.52 ","$25,770.22 ","$27,863.20 ","$19,742.56 ","$19,725.02 ","$22,638.85 ",   ,"$23,095.11 ","$9,271.21 ","$9,271.21 ","$29,529.52 ",,,,
